atlas_name,gal_long_peak,gal_lat_peak,gal_long_centre,gal_lat_centre,major,minor,pa,effective_radius,peak_flux,peak_flux_error,int_flux,int_flux_error,flags,SNR
AGAL000.113-00.679,0.113,-0.679,0.112,-0.681,16,11,8,25,0.75,0.14,4.77,0.97,3,9.3
AGAL000.114-00.139,0.114,-0.139,0.114,-0.137,25,11,157,31,1.23,0.28,12.72,2.18,3,5.9
AGAL000.114+00.087,0.114,0.087,0.122,0.088,33,17,87,52,0.61,0.21,5.18,1.04,3,3.2
AGAL000.116-00.469,0.116,-0.469,0.116,-0.470,10,5,177,-999,0.46,0.10,1.30,0.40,0,6.5
AGAL000.116-00.019,0.116,-0.019,0.117,-0.020,19,18,42,40,1.67,0.36,11.02,1.92,3,6.3
AGAL000.119-00.694,0.119,-0.694,0.119,-0.694,15,11,10,22,0.71,0.13,2.98,0.68,3,9.8
AGAL000.119-00.214,0.119,-0.214,0.119,-0.214,35,14,15,46,0.66,0.14,7.87,1.46,2,6.5
AGAL000.119-00.234,0.119,-0.234,0.119,-0.233,15,11,175,24,0.59,0.12,7.42,1.38,3,7.8
AGAL000.119-00.111,0.119,-0.111,0.118,-0.114,30,15,20,47,1.84,0.35,24.24,3.92,3,8.8
AGAL000.124-00.499,0.124,-0.499,0.123,-0.500,10,8,174,8,0.53,0.11,3.06,0.70,0,7.3
AGAL000.138-00.137,0.138,-0.137,0.136,-0.136,31,24,136,62,1.19,0.21,18.55,3.06,3,10.7
AGAL000.138-00.084,0.138,-0.084,0.135,-0.083,66,29,119,103,2.97,0.52,134.46,20.46,3,11.3
AGAL000.139+00.019,0.139,0.019,0.139,0.022,39,35,105,87,2.79,0.45,59.73,9.25,3,16.9
AGAL000.156-00.452,0.156,-0.452,0.155,-0.452,21,5,94,-999,0.86,0.15,3.34,0.74,19,11.5
AGAL000.158-00.039,0.158,-0.039,0.159,-0.037,80,36,72,126,1.82,0.34,87.96,13.48,3,8.8
AGAL000.163+00.079,0.163,0.079,0.162,0.079,20,15,78,36,1.20,0.26,6.53,1.24,3,6.4
AGAL000.163+00.066,0.163,0.066,0.162,0.067,11,9,5,14,1.00,0.22,2.82,0.65,3,6.3
AGAL000.166-00.446,0.166,-0.446,0.166,-0.446,43,18,58,64,1.69,0.26,11.46,2.00,2,22.7
AGAL000.169+00.019,0.169,0.019,0.172,0.020,51,21,84,76,1.47,0.28,30.47,4.86,3,8.4
AGAL000.171-00.136,0.171,-0.136,0.170,-0.136,14,10,97,21,0.60,0.14,2.22,0.56,0,5.8
AGAL000.173-00.081,0.173,-0.081,0.178,-0.070,22,8,12,14,0.95,0.42,7.10,1.32,3,2.4
AGAL000.176-00.534,0.176,-0.534,0.177,-0.532,21,14,4,35,0.71,0.14,6.99,1.31,3,8.1
AGAL000.176-00.111,0.176,-0.111,0.177,-0.110,24,22,14,51,0.79,0.22,6.49,1.24,3,4.2
AGAL000.186+00.082,0.186,0.082,0.187,0.081,45,13,139,52,1.17,0.25,12.74,2.19,3,6.4
AGAL000.189-00.469,0.189,-0.469,0.189,-0.469,11,8,116,-999,0.50,0.15,3.51,0.77,3,3.9
AGAL000.194-00.462,0.194,-0.462,0.195,-0.463,17,12,134,28,0.56,0.15,6.83,1.29,19,4.5
AGAL000.203+00.052,0.203,0.052,0.203,0.055,68,24,165,94,1.57,0.30,11.35,1.99,3,8.6
AGAL000.203-00.072,0.203,-0.072,0.204,-0.073,9,6,152,-999,0.77,0.27,2.24,0.56,0,3.1
AGAL000.208-00.124,0.208,-0.124,0.209,-0.128,70,11,150,53,0.48,0.14,4.01,0.86,19,4.0
AGAL000.208-00.001,0.208,-0.001,0.207,-0.001,39,11,117,42,2.19,0.39,25.05,4.04,3,10.8
AGAL000.208+00.241,0.208,0.241,0.206,0.239,14,8,41,10,0.40,0.11,5.51,1.09,2,4.2
AGAL000.209-00.516,0.209,-0.516,0.206,-0.517,37,24,100,69,3.06,0.48,34.95,5.53,2,23.1
AGAL000.214-00.256,0.214,-0.256,0.213,-0.254,11,9,30,12,0.40,0.10,3.81,0.82,16,5.0
AGAL000.216-00.092,0.216,-0.092,0.215,-0.096,23,14,105,38,0.62,0.23,3.59,0.79,3,2.9
AGAL000.216+00.239,0.216,0.239,0.221,0.242,10,7,34,-999,0.40,0.12,4.43,0.92,2,4.1
AGAL000.224-00.476,0.224,-0.476,0.227,-0.473,39,29,68,78,1.28,0.29,37.11,5.85,3,5.7
AGAL000.228+00.014,0.228,0.014,0.214,-0.019,57,19,24,74,2.67,0.43,70.31,10.83,3,16.8
AGAL000.231-00.039,0.231,-0.039,0.233,-0.043,74,31,92,113,2.21,0.52,132.89,20.22,3,5.5
AGAL000.231-00.087,0.231,-0.087,0.232,-0.088,16,13,11,29,0.84,0.32,6.63,1.25,3,2.9
AGAL000.239-00.194,0.239,-0.194,0.238,-0.191,32,15,1,47,0.85,0.16,12.68,2.18,2,9.6
AGAL000.239-00.089,0.239,-0.089,0.239,-0.088,10,8,57,-999,0.81,0.27,2.56,0.61,3,3.3
AGAL000.243-00.457,0.243,-0.457,0.243,-0.456,14,9,28,16,1.03,0.23,4.36,0.90,3,6.0
AGAL000.244-00.444,0.244,-0.444,0.245,-0.444,20,9,4,21,0.93,0.20,5.98,1.16,3,6.8
AGAL000.244-00.341,0.244,-0.341,0.245,-0.340,10,8,73,-999,0.36,0.11,3.10,0.71,16,3.9
AGAL000.246+00.249,0.246,0.249,0.244,0.247,13,7,17,-999,0.33,0.11,3.48,0.77,0,3.5
AGAL000.248-00.186,0.248,-0.186,0.248,-0.186,20,14,32,34,0.66,0.14,6.64,1.27,3,6.6
AGAL000.253+00.276,0.253,0.276,0.252,0.275,9,5,62,-999,0.44,0.10,2.04,0.53,2,5.8
AGAL000.254-00.496,0.254,-0.496,0.256,-0.494,17,8,136,9,0.57,0.16,5.13,1.03,3,4.0
AGAL000.256-00.406,0.256,-0.406,0.258,-0.405,22,9,154,21,0.52,0.12,7.35,1.37,16,5.8
AGAL000.259+00.017,0.259,0.017,0.252,0.015,60,25,53,90,7.04,1.08,181.34,27.49,3,32.8
AGAL000.261+00.189,0.261,0.189,0.263,0.189,7,7,66,-999,0.37,0.11,2.46,0.60,0,4.1
AGAL000.264+00.032,0.264,0.032,0.265,0.032,24,14,7,38,5.93,0.91,45.27,7.07,3,35.6
AGAL000.268-00.084,0.268,-0.084,0.268,-0.084,22,16,113,40,1.02,0.31,12.36,2.13,3,3.7
AGAL000.273-00.064,0.273,-0.064,0.273,-0.062,31,21,105,57,2.00,0.50,35.69,5.64,3,4.9
AGAL000.273+00.231,0.273,0.231,0.272,0.228,11,7,160,-999,0.40,0.12,2.67,0.64,0,4.0
AGAL000.274-00.501,0.274,-0.501,0.275,-0.502,19,12,159,31,0.75,0.14,7.82,1.44,3,8.7
AGAL000.279-00.334,0.279,-0.334,0.280,-0.337,21,6,166,-999,0.53,0.11,2.69,0.64,0,6.6
AGAL000.281-00.482,0.281,-0.482,0.278,-0.478,48,17,148,64,2.30,0.35,27.13,4.35,3,28.7
AGAL000.284+00.196,0.284,0.196,0.284,0.195,21,11,114,28,0.50,0.12,11.02,1.93,2,5.1
AGAL000.289-00.272,0.289,-0.272,0.287,-0.271,23,10,16,28,0.44,0.11,4.01,0.85,2,5.3
AGAL000.289-00.019,0.289,-0.019,0.289,-0.029,47,27,132,83,1.09,0.26,20.90,3.42,3,5.5
AGAL000.289-00.081,0.289,-0.081,0.291,-0.082,23,10,105,27,0.96,0.23,10.66,1.87,19,5.5
AGAL000.291+00.182,0.291,0.182,0.292,0.183,14,8,93,-999,0.41,0.11,4.63,0.95,3,4.7
AGAL000.293-00.112,0.293,-0.112,0.293,-0.113,45,22,29,72,0.99,0.24,25.46,4.10,3,5.2
AGAL000.294+00.001,0.294,0.001,0.295,-0.001,24,15,62,40,0.66,0.27,3.83,0.82,3,2.6
AGAL000.296+00.044,0.296,0.044,0.296,0.044,16,15,96,32,2.08,0.35,9.22,1.65,3,12.3
AGAL000.299-00.271,0.299,-0.271,0.300,-0.270,15,7,146,-999,0.38,0.10,3.44,0.77,1,4.4
AGAL000.306-00.167,0.306,-0.167,0.308,-0.161,27,14,172,40,1.13,0.21,6.19,1.19,3,9.1
AGAL000.314-00.099,0.314,-0.099,0.320,-0.097,41,29,98,81,2.11,0.38,58.44,9.05,3,9.9
AGAL000.316-00.201,0.316,-0.201,0.323,-0.197,56,31,26,98,5.35,0.81,55.93,8.68,3,40.7
AGAL000.316+00.131,0.316,0.131,0.315,0.131,13,8,3,11,0.45,0.12,1.80,0.48,0,4.6
AGAL000.318+00.012,0.318,0.012,0.316,0.011,26,17,119,46,0.87,0.43,6.23,1.20,3,2.1
AGAL000.323-00.131,0.323,-0.131,0.322,-0.132,12,6,0,-999,0.59,0.19,1.54,0.43,0,3.4
AGAL000.323+00.381,0.323,0.381,0.321,0.381,14,8,104,12,0.49,0.10,6.68,1.27,0,7.2
AGAL000.326-00.009,0.326,-0.009,0.331,-0.009,33,22,117,61,1.21,0.29,14.57,2.46,3,5.4
AGAL000.328-00.241,0.328,-0.241,0.327,-0.241,18,14,167,33,0.68,0.15,5.53,1.09,3,6.0
AGAL000.328+00.397,0.328,0.397,0.323,0.397,9,5,41,-999,0.42,0.09,1.94,0.51,2,5.9
AGAL000.331-00.071,0.331,-0.071,0.329,-0.074,37,22,96,65,2.54,0.41,48.66,7.58,3,18.1
AGAL000.336+00.101,0.336,0.101,0.338,0.098,44,21,17,70,0.93,0.19,21.77,3.55,3,6.9
AGAL000.339-00.237,0.339,-0.237,0.338,-0.238,31,11,164,37,0.65,0.14,7.66,1.42,3,6.2
AGAL000.339-00.166,0.339,-0.166,0.341,-0.166,8,5,70,-999,0.69,0.17,0.75,0.28,3,5.1
AGAL000.341+00.056,0.341,0.056,0.338,0.057,58,41,53,115,2.92,0.49,56.73,8.80,3,12.8
AGAL000.356+00.141,0.356,0.141,0.357,0.142,18,9,168,19,0.39,0.11,2.86,0.67,2,4.3
AGAL000.356+00.271,0.356,0.271,0.357,0.268,24,18,74,46,0.65,0.14,19.24,3.17,3,6.8
AGAL000.358-00.251,0.358,-0.251,0.354,-0.246,34,12,154,41,0.58,0.12,15.09,2.55,3,6.5
AGAL000.359-00.266,0.359,-0.266,0.360,-0.264,20,17,27,40,0.61,0.13,8.06,1.48,3,6.7
AGAL000.359+00.256,0.359,0.256,0.356,0.255,16,9,50,18,0.63,0.14,3.73,0.80,3,6.0
AGAL000.364-00.281,0.364,-0.281,0.365,-0.282,17,11,10,25,0.43,0.11,6.65,1.27,3,4.9
AGAL000.366-00.082,0.366,-0.082,0.362,-0.084,34,26,69,68,2.20,0.39,41.87,6.56,3,10.4
AGAL000.369-00.007,0.369,-0.007,0.366,-0.012,39,28,48,76,0.73,0.26,4.96,1.02,3,3.1
AGAL000.373+00.247,0.373,0.247,0.376,0.253,38,26,174,72,0.84,0.17,30.01,4.79,2,7.7
AGAL000.376+00.041,0.376,0.041,0.376,0.041,18,13,71,30,6.62,1.02,20.89,3.41,3,27.2
AGAL000.381+00.057,0.381,0.057,0.381,0.057,18,15,78,34,2.99,0.48,18.66,3.08,3,17.2
AGAL000.389-00.624,0.389,-0.624,0.389,-0.625,13,10,10,18,1.07,0.17,3.46,0.76,0,16.3
AGAL000.393-00.741,0.393,-0.741,0.393,-0.739,30,10,2,29,0.46,0.10,5.45,1.08,2,6.7
AGAL000.393-00.084,0.393,-0.084,0.393,-0.082,41,37,43,91,1.67,0.30,54.03,8.39,3,9.9
AGAL000.393-00.029,0.393,-0.029,0.396,-0.028,20,18,74,41,1.01,0.35,4.58,0.94,1,3.2
AGAL000.394+00.016,0.394,0.016,0.389,0.017,28,14,81,41,0.99,0.38,8.99,1.62,3,2.8
AGAL000.399-00.604,0.399,-0.604,0.399,-0.604,15,8,4,-999,0.56,0.11,2.12,0.54,0,7.9
AGAL000.403-00.147,0.403,-0.147,0.402,-0.148,15,10,174,22,0.46,0.15,1.39,0.43,0,3.5
AGAL000.406-00.277,0.406,-0.277,0.410,-0.278,18,12,19,29,0.41,0.10,5.38,1.07,0,4.9
AGAL000.406-00.214,0.406,-0.214,0.408,-0.212,27,19,77,50,0.87,0.17,19.68,3.24,0,8.3
AGAL000.409-00.502,0.409,-0.502,0.410,-0.505,20,13,2,33,2.90,0.44,8.91,1.60,2,47.8
AGAL000.411+00.051,0.411,0.051,0.412,0.046,68,38,142,120,4.82,0.74,137.42,20.90,3,33.4
AGAL000.411+00.254,0.411,0.254,0.411,0.254,8,6,4,-999,0.43,0.13,2.44,0.60,2,3.9
AGAL000.413-00.524,0.413,-0.524,0.414,-0.526,16,13,33,29,0.53,0.10,2.96,0.68,3,8.4
AGAL000.416-00.541,0.416,-0.541,0.416,-0.540,13,10,14,18,0.63,0.12,2.23,0.56,3,9.5
AGAL000.418-00.056,0.418,-0.056,0.426,-0.056,82,34,97,125,1.16,0.23,51.53,8.02,19,7.5
AGAL000.419-00.174,0.419,-0.174,0.420,-0.174,20,16,83,37,0.65,0.18,8.04,1.47,2,4.3
AGAL000.424-00.112,0.424,-0.112,0.423,-0.109,21,6,156,-999,0.39,0.17,1.79,0.49,1,2.4
AGAL000.428-00.184,0.428,-0.184,0.426,-0.184,19,10,179,23,0.62,0.20,13.72,2.34,19,3.4
AGAL000.446-00.656,0.446,-0.656,0.445,-0.655,12,8,144,11,0.48,0.10,2.46,0.60,0,6.4
AGAL000.446+00.169,0.446,0.169,0.444,0.172,14,6,160,-999,0.40,0.11,2.15,0.55,0,4.2
AGAL000.453+00.149,0.453,0.149,0.453,0.149,12,5,154,-999,0.37,0.13,2.69,0.64,0,3.1
AGAL000.454+00.249,0.454,0.249,0.458,0.253,27,22,16,55,0.80,0.16,13.74,2.35,2,7.5
AGAL000.456-00.746,0.456,-0.746,0.454,-0.746,37,11,84,41,0.70,0.13,5.81,1.15,18,9.3
AGAL000.461-00.702,0.461,-0.702,0.462,-0.700,14,8,15,12,0.53,0.12,3.22,0.73,3,6.3
AGAL000.463-00.837,0.463,-0.837,0.463,-0.837,18,9,146,17,0.46,0.10,6.70,1.27,3,6.1
AGAL000.463+00.094,0.463,0.094,0.462,0.094,24,21,102,50,0.49,0.14,0.99,0.37,2,4.3
AGAL000.466-00.106,0.466,-0.106,0.468,-0.111,63,15,150,69,0.84,0.22,7.79,1.45,3,4.6
AGAL000.469-00.337,0.469,-0.337,0.470,-0.338,14,8,109,12,0.42,0.09,2.81,0.66,0,6.1
AGAL000.469+00.026,0.469,0.026,0.469,0.023,27,26,29,61,2.60,0.41,41.80,6.55,3,20.6
AGAL000.471-00.692,0.471,-0.692,0.470,-0.692,13,10,77,18,0.58,0.13,3.07,0.70,3,5.7
AGAL000.471-00.632,0.471,-0.632,0.472,-0.633,41,11,68,42,0.75,0.15,12.07,2.08,18,7.6
AGAL000.474-00.897,0.474,-0.897,0.472,-0.898,14,10,6,18,0.52,0.11,4.25,0.89,0,6.4
AGAL000.476-00.846,0.476,-0.846,0.475,-0.845,14,9,105,15,0.45,0.11,2.92,0.68,3,5.5
AGAL000.476-00.007,0.476,-0.007,0.478,-0.005,42,27,33,78,9.73,1.47,162.42,24.65,3,56.5
AGAL000.478-00.729,0.478,-0.729,0.472,-0.745,38,10,32,37,0.59,0.14,9.22,1.66,3,5.8
AGAL000.479-00.852,0.479,-0.852,0.480,-0.853,7,6,96,-999,0.47,0.11,1.09,0.36,3,5.4
AGAL000.479-00.721,0.479,-0.721,0.479,-0.720,15,10,143,21,0.82,0.16,4.49,0.93,3,8.1
AGAL000.481-00.189,0.481,-0.189,0.480,-0.187,15,13,8,28,0.51,0.15,6.13,1.18,3,4.2
AGAL000.483-00.859,0.483,-0.859,0.483,-0.859,10,8,42,-999,0.50,0.12,1.38,0.41,3,5.6
AGAL000.484-00.702,0.484,-0.702,0.484,-0.705,30,19,17,53,1.64,0.27,15.11,2.55,3,15.3
AGAL000.488-00.681,0.488,-0.681,0.488,-0.682,25,23,93,53,1.90,0.31,17.20,2.86,3,16.1
AGAL000.489-00.067,0.489,-0.067,0.489,-0.064,43,26,83,77,0.83,0.23,16.03,2.69,3,4.3
AGAL000.494-00.664,0.494,-0.664,0.498,-0.661,26,21,20,52,1.08,0.21,30.99,4.93,3,7.8
AGAL000.494-00.209,0.494,-0.209,0.493,-0.206,43,25,161,75,0.90,0.17,23.66,3.83,2,9.2
AGAL000.494+00.019,0.494,0.019,0.494,0.019,23,16,25,43,5.15,0.79,45.31,7.08,3,34.6
AGAL000.496+00.187,0.496,0.187,0.496,0.188,17,12,167,28,2.21,0.36,8.65,1.56,3,16.9
AGAL000.496+00.172,0.496,0.172,0.496,0.173,19,12,72,30,1.29,0.24,13.44,2.29,3,9.5
AGAL000.498+00.034,0.498,0.034,0.517,0.047,59,35,20,108,2.16,0.35,37.55,5.92,3,17.4
AGAL000.499-00.102,0.499,-0.102,0.494,-0.105,129,33,103,155,1.41,0.26,42.11,6.61,19,8.9
AGAL000.501+00.166,0.501,0.166,0.497,0.156,26,12,9,35,0.64,0.16,8.12,1.49,3,4.9
AGAL000.504+00.141,0.504,0.141,0.504,0.141,12,9,131,15,0.85,0.22,3.39,0.75,3,4.6
AGAL000.506+00.172,0.506,0.172,0.505,0.172,11,9,30,10,1.30,0.24,3.62,0.78,3,9.7
AGAL000.508-00.079,0.508,-0.079,0.508,-0.079,22,13,7,35,1.08,0.30,6.53,1.24,3,4.2
AGAL000.514+00.124,0.514,0.124,0.512,0.128,26,15,131,43,0.78,0.21,5.13,1.03,3,4.5
AGAL000.518-00.657,0.518,-0.657,0.517,-0.656,16,14,173,30,1.50,0.28,10.96,1.92,3,8.9
AGAL000.518-00.612,0.518,-0.612,0.518,-0.613,8,7,171,-999,0.64,0.13,1.31,0.39,0,7.1
AGAL000.518+00.306,0.518,0.306,0.516,0.306,13,8,62,-999,0.49,0.11,1.38,0.41,2,5.8
AGAL000.523-00.716,0.523,-0.716,0.522,-0.715,16,9,136,17,0.58,0.13,2.77,0.65,0,6.5
AGAL000.526+00.182,0.526,0.182,0.525,0.182,48,21,21,72,3.19,0.49,24.48,3.95,3,36.3
AGAL000.528+00.127,0.528,0.127,0.528,0.126,26,18,166,48,1.23,0.25,7.84,1.44,3,7.4
AGAL000.534-00.644,0.534,-0.644,0.533,-0.644,27,22,4,55,2.18,0.35,27.38,4.39,3,18.4
AGAL000.541-00.742,0.541,-0.742,0.539,-0.743,13,11,130,22,0.47,0.11,3.36,0.75,3,6.1
AGAL000.541-00.002,0.541,-0.002,0.538,-0.002,82,36,76,128,2.85,0.45,144.35,21.94,3,19.4
AGAL000.541+00.117,0.541,0.117,0.541,0.116,32,13,37,42,0.53,0.21,2.36,0.60,3,2.6
AGAL000.544-00.752,0.544,-0.752,0.544,-0.754,17,10,4,23,0.43,0.10,4.05,0.87,3,5.6
AGAL000.546-00.852,0.546,-0.852,0.546,-0.852,32,17,36,51,22.29,3.35,95.20,14.57,3,211.1
AGAL000.546-00.867,0.546,-0.867,0.546,-0.867,12,7,21,-999,5.57,0.84,13.99,2.37,3,46.7
AGAL000.548-00.331,0.548,-0.331,0.549,-0.330,9,6,57,-999,0.39,0.11,2.31,0.57,16,4.4
AGAL000.549-00.387,0.549,-0.387,0.551,-0.383,26,11,22,32,1.03,0.17,6.18,1.19,3,15.0
AGAL000.553-00.679,0.553,-0.679,0.551,-0.678,9,8,118,-999,0.43,0.12,1.97,0.51,0,4.4
AGAL000.554-00.892,0.554,-0.892,0.554,-0.890,37,11,168,39,2.07,0.34,22.15,3.60,3,16.3
AGAL000.554-00.759,0.554,-0.759,0.555,-0.758,18,11,91,25,0.37,0.09,4.37,0.92,3,5.0
AGAL000.558-00.361,0.558,-0.361,0.557,-0.359,28,17,20,49,0.55,0.12,15.43,2.60,3,6.5
AGAL000.558-00.029,0.558,-0.029,0.557,-0.026,37,20,178,63,2.22,0.37,26.05,4.19,3,14.2
AGAL000.559-00.914,0.559,-0.914,0.562,-0.931,30,9,173,23,0.59,0.14,4.50,0.93,3,5.4
AGAL000.564-00.882,0.564,-0.882,0.564,-0.883,14,12,111,25,2.00,0.33,11.24,1.96,3,14.3
AGAL000.566+00.156,0.566,0.156,0.567,0.154,18,11,78,25,0.35,0.11,3.12,0.73,2,3.4
AGAL000.566+00.022,0.566,0.022,0.564,0.025,46,20,144,70,1.84,0.34,39.27,6.18,3,9.6
AGAL000.569-00.889,0.569,-0.889,0.577,-0.901,35,12,138,40,0.96,0.19,15.11,2.55,3,7.4
AGAL000.569-00.862,0.569,-0.862,0.568,-0.862,9,7,1,-999,1.17,0.24,5.58,1.09,3,6.9
AGAL000.576+00.051,0.576,0.051,0.576,0.051,10,7,67,-999,0.38,0.25,1.32,0.40,2,1.6
AGAL000.579-00.671,0.579,-0.671,0.580,-0.670,11,11,77,18,0.54,0.12,2.90,0.67,0,6.4
AGAL000.591-00.851,0.591,-0.851,0.592,-0.851,9,6,135,-999,0.91,0.20,2.22,0.55,3,6.0
AGAL000.593-00.109,0.593,-0.109,0.593,-0.108,61,32,28,103,1.36,0.36,26.05,4.20,3,4.7
AGAL000.598-00.462,0.598,-0.462,0.597,-0.463,9,5,33,-999,0.35,0.08,1.19,0.38,0,5.4
AGAL000.599-00.816,0.599,-0.816,0.599,-0.818,18,15,3,35,0.72,0.14,5.78,1.12,0,8.2
AGAL000.604-00.924,0.604,-0.924,0.605,-0.926,15,8,161,12,0.62,0.13,4.54,0.94,0,6.9
AGAL000.604+00.002,0.604,0.002,0.605,0.002,59,15,112,65,4.01,0.70,80.79,12.40,3,11.4
AGAL000.606-00.332,0.606,-0.332,0.599,-0.332,11,10,63,14,0.43,0.11,5.35,1.06,18,4.6
AGAL000.609-00.274,0.609,-0.274,0.608,-0.274,21,17,61,40,0.60,0.13,6.90,1.31,2,6.8
AGAL000.614-00.329,0.614,-0.329,0.614,-0.331,16,10,31,21,0.45,0.11,4.63,0.95,2,5.1
AGAL000.614-00.082,0.614,-0.082,0.616,-0.081,36,20,8,60,3.91,0.66,60.08,9.30,3,13.3
AGAL000.621-00.542,0.621,-0.542,0.624,-0.542,16,10,56,21,0.87,0.15,2.72,0.64,0,13.2
